NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
76;2;0;"3.706,18";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 509/10  del 15/06/2016 Servizio di supporto e assistenza asilo nido delfino blu - Maggio 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;3;0;"4.058,74";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 368/10  del 13/05/2016 Servizio gestione asilo nido - Aprile 2016;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;4;0;"4.058,74";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 765/10  del 30/08/2016 Gestione asilo nido - Giugno 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;5;0;"5.208,05";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 95/10  del 07/03/2016 Gestione asilo nido - Gennaio 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;6;0;"5.208,05";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 278/10  del 13/04/2016 Gestione asilio nido - marzo 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;7;0;"5.560,71";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 96/10  del 07/03/2016 Gestione asilo nido - Febbraio 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
76;8;0;"6.527,31";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 766/10  del 30/08/2016 Gestione asilo nido - Luglio 2016..;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
78;1;0;"500,00";"500,00";MANCINI Mariella; ;Liquidazione transazione stragiudiziale - Valentini Pio/Comune di San Vito Chietino;02-02-2018;1058;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;02-02-2018;
79;1;0;"37.341,81";"37.341,81";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;Piano di Zona  2017 - Ufficio della  Zona di gestione locale n. 2  Ambito distrettuale n. 11 "Frentano" - Novembre/dicembre 2017.;06-02-2018;1794;0;254;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;06-02-2018;
80;1;0;"-676,02";"12.168,28";GECABUS SRLS;6337728A96;SALDO Fatt.n. 10/2017/PA  del 11/01/2018 Nota di credito su fattura di dicembre 2017;06-02-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-02-2018;
80;2;0;"12.844,30";"12.168,28";GECABUS SRLS;6337728A96;SALDO Fatt.n. 9/2017/PA  del 23/12/2017 Servizio trasporto scolastico - Dicembre 2017;06-02-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-02-2018;
81;1;0;"1.443,26";"3.143,94";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 02/2018  del 04/01/2018 Prestazioni da muratore;06-02-2018;3053;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;06-02-2018;
81;2;0;"1.700,68";"3.143,94";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 01/2018  del 04/01/2018 Pretazioni da muratore.;06-02-2018;3053;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;06-02-2018;
82;1;0;"1.671,68";"1.671,68";CROCE AZZURRA LANCIANO;Z961FD58C5;SALDO Fatt.n. 85/17/PA  del 31/12/2017 Servizio Trasporto Disabili Novembre 2017;06-02-2018;1028;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;06-02-2018;
83;1;0;"2.323,78";"6.566,44";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 3/PA  del 02/01/2018 Fattura gestione servizio mensa c/o scuola materna S.Apollinare mese dicembre 2017;06-02-2018;1422;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-02-2018;
83;2;0;"4.242,66";"6.566,44";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;ACCONTO Fatt.n. 1/PA  del 02/01/2018 Fattura per gestione servizio mensa c/o scuola materna S.Vito Paese mese di dicembre 2017;06-02-2018;1422;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-02-2018;
84;1;0;"16,14";"736,86";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 1/PA  del 02/01/2018 Fattura per gestione servizio mensa c/o scuola materna S.Vito Paese mese di dicembre 2017;06-02-2018;1422;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-02-2018;
84;2;0;"720,72";"736,86";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;SALDO Fatt.n. 2/PA  del 02/01/2018 Fattura gestione servizio mensa c/o nido San Vito Paese mese dicembre 2017;06-02-2018;1422;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-02-2018;
85;1;0;"1.127,28";"1.127,28";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z11200F4CD;SALDO Fatt.n. FATTPA 297_17  del 15/12/2017 Gestione biblitoeca comunale - Periodo: 1 Ottobre al 9 dicembre 2017;06-02-2018;1474;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-02-2018;
86;1;0;"8.648,00";"8.648,00";NUOVA CASSA DI RISPARMIO DI CHIETI S.p.A. BANCA TEATINA;D017B6A50;SALDO Fatt.n. 378  del 07/09/2017 Compenso per servizio tesoreria e spese anno 2016.;06-02-2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-02-2018;
87;1;0;"597,80";"1.195,60";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 147  del 30/11/2017 Servizio di pulizie uffici comunali - Novembre 2017;06-02-2018;1483;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-02-2018;
87;2;0;"597,80";"1.195,60";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 159  del 30/12/2017 Servizio di pulizie uffici comunali - Dicembre 2017.;06-02-2018;1483;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-02-2018;
109;1;0;"-3.209,96";"43.111,64";DIODORO ECOLOGIA S.r.l.;0502958E0E;SALDO Fatt.n. 2017/01/0034  del 24/02/2017 NOTA CREDITO A STORNO PARZIALE PER ERRATO CALCOLO INTERESSI DI MORA SU NS. FT. 384/01 DEL 30/12/2016. COME DA DETTAGLIO ALLEGATO;07-02-2018;1741;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-2018;
109;2;0;"46.321,60";"43.111,64";DIODORO ECOLOGIA S.r.l.;0502958E0E;"SALDO Fatt.n. 2016/01/0384  del 30/12/2016 AI SENSI DEL D. LGS. 231 09/10/2002,COME MODIFI. DAL D. LGS 192/2012 SI EMETTE FATTURA PER LIQUIDAZIONE INTERESSI DI MORA SU NOSTRE FATTURE EMESSE PER SERVIZI NEI CONFRONTI DELLA VS. AMMINISTRAZIONE";07-02-2018;1741;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-02-2018;
110;1;0;"2.820,00";"2.820,00";RISOLO Debora; ;LIQUIDAZIONE SENTENZA N. 393/2017.;12-02-2018;1096;0;23;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;12-02-2018;
111;1;0;"3.059,22";"3.059,22";D'ANGELO Iolanda; ;SEGNALAZIONE DANNI SU TERRENI AGRICOLI ALLA CONTRADA BUFARA DI PROPRIETA' DANGELO IOLANDA  SINISTRO BA00589317 DEL 01.03.2015  DANGELO IOLANDA C/ COMUNE DI SAN VITO CHIETINO  ATTO DI PRECETTO A SEGUITO DI DECRETO INGIUNTIVO DEFINITIVAMENTE ESECUTIVO;12-02-2018;1096;0;24;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;12-02-2018;
114;1;0;"73,15";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000169  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;2;0;"73,15";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000208  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;3;0;"84,01";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000192  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;4;0;"84,96";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000227  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;5;0;"100,56";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000188  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;6;0;"399,63";"5.326,47";ODOARDO ZECCA S.r.l.; ;ACCONTO Fatt.n. P2017/000241  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;7;0;"450,91";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000228  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/10/2017 - 31/10/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;8;0;"456,54";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000199  del 23/10/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 30/09/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;9;0;"468,28";"5.326,47";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000189  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/08/2017 - 31/08/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
114;10;0;"3.135,28";"5.326,47";ODOARDO ZECCA S.r.l.; ;ACCONTO Fatt.n. P2017/000122  del 12/07/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2014 - 30/04/2017;14-02-2018;1036;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
115;1;0;"73,15";"146,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000164  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1269;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
115;2;0;"73,15";"146,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000203  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1269;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
116;1;0;"106,57";"756,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000175  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1344;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
116;2;0;"152,16";"756,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000190  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1344;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
116;3;0;"205,52";"756,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000229  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1344;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
116;4;0;"291,75";"756,00";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000214  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1344;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;1;0;"12,07";"1.366,32";ODOARDO ZECCA S.r.l.; ;ACCONTO Fatt.n. P2017/000238  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;2;0;"67,33";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000187  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/08/2017 - 31/08/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;3;0;"73,15";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000181  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;4;0;"73,15";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000220  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;5;0;"91,61";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000242  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 12/11/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;6;0;"138,12";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000186  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;7;0;"270,33";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000198  del 23/10/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 30/09/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;8;0;"288,90";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000225  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
117;9;0;"351,66";"1.366,32";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000226  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/10/2017 - 31/10/2017;14-02-2018;1370;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
118;1;0;"105,33";"1.008,88";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000140  del 27/07/2017 Bolletta Energia Elettrica relativa al periodo 01/05/2017 - 30/06/2017;14-02-2018;1387;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
