num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1102;22;0;"31.904,79";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 24E/2018  del 30/06/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.04.2018 A 30.04.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;23;0;"32.533,21";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 27E/2018  del 31/07/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.05.2018 A 31.05.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;24;0;"33.382,78";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 36E/2018  del 26/10/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.08.2018 A 31.08.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;25;0;"33.658,36";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 30E/2018  del 31/08/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.06.2018 A 30.06.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;26;0;"33.698,25";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 33E/2018  del 28/09/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.07.2018 A 31.07.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;27;0;"36.888,59";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 42/E  del 31/12/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;28;0;"38.167,71";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 40/E  del 29/11/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;29;0;"40.970,67";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 39/E  del 29/11/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;30;0;"65.979,27";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 15E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1103;1;0;"2,63";"30,64";Unione di Banche Italiane S.p.A.; ;ADDEBITO DIRETTO SDD DA AMERIC-ADDEBITO DIRETTO SDD DA AMERICAN EXPRESS PAYMENTS EUSL PER 09199003813227 (COD.PADD ) ID.E (P.     220 -R.    1212);04-10-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;04-10-19;
1103;2;0;"28,01";"30,64";Unione di Banche Italiane S.p.A.; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     221 -R.    1213);04-10-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;04-10-19;
1105;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE SPESA ACQUISTO CARTE D'IDENTITA' ANNO 2019;04-10-19;107031002;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
